AXON,AXON ENTERPRISE INC ,05464C101,0.08,418,81560.16
BKR,BAKER HUGHES CO ,05722G100,0.35,10868,343537.48
BALL,BALL CORP ,058498106,0.09,1553,90400.13
BAC,BANK OF AMERICA CORP ,060505104,0.12,4180,119924.2
BK,BANK OF NEW YORK MELLON CORP ,064058100,0.11,2445,108851.4
BBWI,BATH + BODY WORKS INC ,070830104,0.45,11589,434587.5
BAX,BAXTER INTERNATIONAL INC ,071813109,0.05,1163,52986.28
BDX,BECTON DICKINSON AND CO ,075887109,0.05,191,50425.91
WRB,WR BERKLEY CORP ,084423102,0.17,2852,169865.12
BRK.B,BERKSHIRE HATHAWAY INC CL B ,084670702,0.51,1461,498201.0
BBY,BEST BUY CO INC ,086516101,0.27,3246,266009.7
BIO,BIO RAD LABORATORIES A ,090572207,0.09,230,87197.6
BIIB,BIOGEN INC ,09062X103,0.22,742,211358.7
TECH,BIO TECHNE CORP ,09073M104,0.13,1553,126771.39
BLK,BLACKROCK INC ,09247X101,0.12,163,112655.82
BA,BOEING CO/THE ,097023105,0.16,752,158792.32
BKNG,BOOKING HOLDINGS INC ,09857L108,0.24,85,229528.05
BWA,BORGWARNER INC ,099724106,0.4,7999,391231.09
BXP,BOSTON PROPERTIES INC ,101121101,0.18,3017,173749.03
BSX,BOSTON SCIENTIFIC CORP ,101137107,0.07,1191,64421.19
BMY,BRISTOL MYERS SQUIBB CO ,110122108,0.23,3550,227022.5
BR,BROADRIDGE FINANCIAL SOLUTIO ,11133T103,0.12,704,116603.52
BRO,BROWN + BROWN INC ,115236101,0.04,561,38619.24
BF.B,BROWN FORMAN CORP CLASS B ,115637209,0.26,3794,253363.32
CBOE,CBOE GLOBAL MARKETS INC ,12503M108,0.04,311,42921.11
CBRE,CBRE GROUP INC   A ,12504L109,0.04,459,37045.89
CDW,CDW CORP/DE ,12514G108,0.14,720,132120.0
CF,CF INDUSTRIES HOLDINGS INC ,125269100,0.09,1201,83373.42
CHRW,C.H. ROBINSON WORLDWIDE INC ,12541W209,0.09,909,85764.15
CI,THE CIGNA GROUP ,125523100,0.21,740,207644.0
CME,CME GROUP INC ,12572Q105,0.05,238,44099.02
CMS,CMS ENERGY CORP ,125896100,0.08,1240,72850.0
CSX,CSX CORP ,126408103,0.09,2518,85863.8
CVS,CVS HEALTH CORP ,126650100,0.65,9079,627631.27
CTRA,COTERRA ENERGY INC ,127097103,0.13,4975,125867.5
CDNS,CADENCE DESIGN SYS INC ,127387108,0.34,1426,334425.52
CZR,CAESARS ENTERTAINMENT INC ,12769G100,0.07,1348,68707.56
CPT,CAMDEN PROPERTY TRUST ,133131102,0.11,962,104732.94
CPB,CAMPBELL SOUP CO ,134429109,0.21,4549,207934.79
COF,CAPITAL ONE FINANCIAL CORP ,14040H105,0.33,2930,320454.1
CAH,CARDINAL HEALTH INC ,14149Y108,0.22,2254,213160.78
KMX,CARMAX INC ,143130102,0.13,1553,129986.1
CCL,CARNIVAL CORP ,143658300,0.12,6241,117518.03
CARR,CARRIER GLOBAL CORP ,14448C104,0.08,1618,80430.78
CTLT,CATALENT INC ,148806102,0.27,5934,257298.24
CAT,CATERPILLAR INC ,149123101,0.13,516,126961.8
CE,CELANESE CORP ,150870103,0.07,570,66006.0
CNC,CENTENE CORP ,15135B101,0.26,3778,254826.1
CNP,CENTERPOINT ENERGY INC ,15189T107,0.25,8435,245880.25
CDAY,CERIDIAN HCM HOLDING INC ,15677J108,0.24,3429,229640.13
CRL,CHARLES RIVER LABORATORIES ,159864107,0.13,616,129514.0
CHTR,CHARTER COMMUNICATIONS INC A ,16119P108,0.56,1487,546279.19
CVX,CHEVRON CORP ,166764100,0.75,4626,727901.1
CMG,CHIPOTLE MEXICAN GRILL INC ,169656105,0.52,235,502665.0
CHD,CHURCH + DWIGHT CO INC ,171340102,0.54,5195,520694.85
CINF,CINCINNATI FINANCIAL CORP ,172062101,0.16,1601,155809.32
CSCO,CISCO SYSTEMS INC ,17275R102,0.21,3942,203959.08
CTAS,CINTAS CORP ,172908105,0.19,380,188890.4
C,CITIGROUP INC ,172967424,0.12,2534,116665.36
CFG,CITIZENS FINANCIAL GROUP ,174610105,0.05,1919,50047.52
CLX,CLOROX COMPANY ,189054109,0.51,3124,496840.96
KO,COCA COLA CO/THE ,191216100,0.25,4041,243349.02
CTSH,COGNIZANT TECH SOLUTIONS A ,192446102,0.14,2106,137479.68
CL,COLGATE PALMOLIVE CO ,194162103,0.51,6441,496214.64
CMCSA,COMCAST CORP CLASS A ,20030N101,0.52,12156,501556.56
CMA,COMERICA INC ,200340107,0.51,11646,493324.56
CAG,CONAGRA BRANDS INC ,205887102,0.21,6097,205590.84
COP,CONOCOPHILLIPS ,20825C104,0.07,673,69729.53
ED,CONSOLIDATED EDISON INC ,209115104,0.24,2614,236305.6
STZ,CONSTELLATION BRANDS INC A ,21036P108,0.26,1012,249083.56
CEG,CONSTELLATION ENERGY ,21037T109,0.37,3931,359883.05
COO,COOPER COS INC/THE ,216648402,0.11,278,106593.54
CPRT,COPART INC ,217204106,0.24,2536,231308.56
GLW,CORNING INC ,219350105,0.2,5599,196188.96
CTVA,CORTEVA INC ,22052L104,0.09,1442,82626.6
COST,COSTCO WHOLESALE CORP ,22160K105,0.79,1420,764499.6
CSGP,COSTAR GROUP INC ,22160N109,0.05,506,45034.0
CCI,CROWN CASTLE INC ,22822V101,0.07,570,64945.8
CMI,CUMMINS INC ,231021106,0.08,328,80412.48
DHI,DR HORTON INC ,23331A109,0.27,2146,261146.74
DTE,DTE ENERGY COMPANY ,233331107,0.25,2192,241163.84
DXC,DXC TECHNOLOGY CO ,23355L106,0.14,4999,133573.28
DHR,DANAHER CORP ,235851102,0.09,346,83040.0
DRI,DARDEN RESTAURANTS INC ,237194105,0.52,3023,505082.84
DVA,DAVITA INC ,23918K108,0.09,831,83490.57
DE,DEERE + CO ,244199105,0.14,327,132497.13
DAL,DELTA AIR LINES INC ,247361702,0.18,3738,177704.52
XRAY,DENTSPLY SIRONA INC ,24906P109,0.05,1270,50825.4
DVN,DEVON ENERGY CORP ,25179M103,0.12,2449,118384.66
DXCM,DEXCOM INC ,252131107,0.1,791,101651.41
FANG,DIAMONDBACK ENERGY INC ,25278X109,0.07,531,69752.16
DLR,DIGITAL REALTY TRUST INC ,253868103,0.37,3127,356071.49
DIS,WALT DISNEY CO/THE ,254687106,0.2,2127,189898.56
DFS,DISCOVER FINANCIAL SERVICES ,254709108,0.34,2855,333606.75
DG,DOLLAR GENERAL CORP ,256677105,0.19,1069,181494.82
DLTR,DOLLAR TREE INC ,256746108,0.18,1238,177653.0
D,DOMINION ENERGY INC ,25746U109,0.25,4606,238544.74
DPZ,DOMINO S PIZZA INC ,25754A201,0.57,1636,551315.64
DOV,DOVER CORP ,260003108,0.21,1389,205085.85
DOW,DOW INC ,260557103,0.07,1258,67001.08
DUK,DUKE ENERGY CORP ,26441C204,0.08,825,74035.5
DD,DUPONT DE NEMOURS INC ,26614N102,0.05,671,47936.24
EOG,EOG RESOURCES INC ,26875P101,0.07,596,68206.24
EQT,EQT CORP ,26884L109,0.13,3179,130752.27
EMN,EASTMAN CHEMICAL CO ,277432100,0.05,581,48641.32
EBAY,EBAY INC ,278642103,0.15,3168,141577.92
ECL,ECOLAB INC ,278865100,0.05,261,48726.09
EIX,EDISON INTERNATIONAL ,281020107,0.26,3613,248258.263
EW,EDWARDS LIFESCIENCES CORP ,28176E108,0.07,727,68577.91
EA,ELECTRONIC ARTS INC ,285512109,0.35,2588,335663.6
EMR,EMERSON ELECTRIC CO ,291011104,0.04,416,37602.24
ENPH,ENPHASE ENERGY INC ,29355A107,0.24,1396,233802.08
ETR,ENTERGY CORP ,29364G103,0.24,2407,234369.59
EPAM,EPAM SYSTEMS INC ,29414B104,0.14,615,138221.25
EFX,EQUIFAX INC ,294429105,0.04,181,42589.3
EQIX,EQUINIX INC ,29444U700,0.36,442,346501.48
EQR,EQUITY RESIDENTIAL ,29476L107,0.11,1640,108190.8
ESS,ESSEX PROPERTY TRUST INC ,297178105,0.11,461,108012.3
ETSY,ETSY INC ,29786A106,0.14,1584,134022.24
EVRG,EVERGY INC ,30034W106,0.08,1262,73726.04
ES,EVERSOURCE ENERGY ,30040W108,0.08,1066,75600.72
EXC,EXELON CORP ,30161N101,0.38,9147,372648.78
EXPE,EXPEDIA GROUP INC ,30212P303,0.22,1969,215388.91
EXPD,EXPEDITORS INTL WASH INC ,302130109,0.09,704,85275.52
EXR,EXTRA SPACE STORAGE INC ,30225T102,0.12,757,112679.45
XOM,EXXON MOBIL CORP ,30231G102,0.76,6843,733911.75
FMC,FMC CORP ,302491303,0.08,775,80863.5
META,META PLATFORMS INC CLASS A ,30303M102,0.49,1642,471221.16
FDS,FACTSET RESEARCH SYSTEMS INC ,303075105,0.04,106,42468.9
FICO,FAIR ISAAC CORP ,303250104,0.05,55,44506.55
FAST,FASTENAL CO ,311900104,0.14,2229,131488.71
FRT,FEDERAL REALTY INVS TRUST ,313745101,0.07,676,65416.52
FDX,FEDEX CORP ,31428X106,0.09,368,91227.2
FFIV,F5 INC ,315616102,0.2,1331,194672.06
FIS,FIDELITY NATIONAL INFO SERV ,31620M106,0.06,995,54426.5
FITB,FIFTH THIRD BANCORP ,316773100,0.06,2057,53913.97
FSLR,FIRST SOLAR INC ,336433107,0.19,957,181916.13
FI,FISERV INC ,337738108,0.06,464,58533.6
FE,FIRSTENERGY CORP ,337932107,0.25,6332,246188.16
FLT,FLEETCOR TECHNOLOGIES INC ,339041105,0.05,184,46198.72
F,FORD MOTOR CO ,345370860,0.28,17812,269495.56
FTNT,FORTINET INC ,34959E109,0.25,3196,241585.64
FTV,FORTIVE CORP ,34959J108,0.04,517,38656.09
FOXA,FOX CORP   CLASS A ,35137L105,0.1,2914,99076.0
FOX,FOX CORP   CLASS B ,35137L204,0.1,3119,99464.91
BEN,FRANKLIN RESOURCES INC ,354613101,0.11,4134,110419.14
FCX,FREEPORT MCMORAN INC ,35671D857,0.27,6460,258400.0
GEHC,GE HEALTHCARE TECHNOLOGY ,36266G107,0.09,1060,86114.4
AJG,ARTHUR J GALLAGHER + CO ,363576109,0.04,172,37766.04
IT,GARTNER INC ,366651107,0.14,379,132767.49
GNRC,GENERAC HOLDINGS INC ,368736104,0.1,630,93951.9
GD,GENERAL DYNAMICS CORP ,369550108,0.17,767,165020.05
GE,GENERAL ELECTRIC CO ,369604301,0.21,1843,202453.55
GIS,GENERAL MILLS INC ,370334104,0.2,2548,195431.6
GM,GENERAL MOTORS CO ,37045V100,0.27,6755,260472.8
GPC,GENUINE PARTS CO ,372460105,0.14,782,132337.86
GILD,GILEAD SCIENCES INC ,375558103,0.23,2942,226739.94
GPN,GLOBAL PAYMENTS INC ,37940X102,0.04,435,42856.2
GL,GLOBE LIFE INC ,37959E102,0.17,1506,164748.87
GS,GOLDMAN SACHS GROUP INC ,38141G104,0.24,727,234486.58
GWW,WW GRAINGER INC ,384802104,0.14,174,137214.66
HCA,HCA HEALTHCARE INC ,40412C101,0.38,1204,365389.92
HPQ,HP INC ,40434L105,0.52,16423,504350.33
HAL,HALLIBURTON CO ,406216101,0.34,10093,332968.07
HIG,HARTFORD FINANCIAL SVCS GRP ,416515104,0.25,3432,247172.64
HAS,HASBRO INC ,418056107,0.2,3046,197289.42
PEAK,HEALTHPEAK PROPERTIES INC ,42250P103,0.08,3939,79173.9
JKHY,JACK HENRY + ASSOCIATES INC ,426281101,0.06,348,58230.84
HSY,HERSHEY CO/THE ,427866108,0.19,720,179784.0
HES,HESS CORP ,42809H107,0.07,508,69062.6
HPE,HEWLETT PACKARD ENTERPRISE ,42824C109,0.27,15486,260164.8
HLT,HILTON WORLDWIDE HOLDINGS IN ,43300A203,0.12,772,112364.6
HOLX,HOLOGIC INC ,436440101,0.09,1044,84532.68
HD,HOME DEPOT INC ,437076102,0.26,821,255035.44
HON,HONEYWELL INTERNATIONAL INC ,438516106,0.21,989,205217.5
HRL,HORMEL FOODS CORP ,440452100,0.37,8968,360692.96
HST,HOST HOTELS + RESORTS INC ,44107P104,0.11,6127,103117.41
HWM,HOWMET AEROSPACE INC ,443201108,0.08,1593,78949.08
HUM,HUMANA INC ,444859102,0.24,514,229824.82
JBHT,HUNT (JB) TRANSPRT SVCS INC ,445658107,0.09,483,87437.49
HBAN,HUNTINGTON BANCSHARES INC ,446150104,0.06,4969,53565.82
HII,HUNTINGTON INGALLS INDUSTRIE ,446413106,0.09,380,86488.0
IEX,IDEX CORP ,45167R104,0.2,886,190720.36
IDXX,IDEXX LABORATORIES INC ,45168D104,0.09,182,91405.86
ITW,ILLINOIS TOOL WORKS ,452308109,0.21,826,206632.16
ILMN,ILLUMINA INC ,452327109,0.12,613,114931.37
INCY,INCYTE CORP ,45337C102,0.24,3776,235056.0
IR,INGERSOLL RAND INC ,45687V106,0.2,2937,191962.32
PODD,INSULET CORP ,45784P101,0.1,345,99477.3
INTC,INTEL CORP ,458140100,0.14,4165,139277.6
ICE,INTERCONTINENTAL EXCHANGE IN ,45866F104,0.05,395,44666.6
IBM,INTL BUSINESS MACHINES CORP ,459200101,0.33,2412,322749.72
IFF,INTL FLAVORS + FRAGRANCES ,459506101,0.05,598,47594.82
IP,INTERNATIONAL PAPER CO ,460146103,0.06,1933,61488.73
IPG,INTERPUBLIC GROUP OF COS INC ,460690100,0.16,4119,158911.02
ISRG,INTUITIVE SURGICAL INC ,46120E602,0.14,395,135066.3
INTU,INTUIT INC ,461202103,0.24,500,229095.0
INVH,INVITATION HOMES INC ,46187W107,0.11,3170,109048.0
IQV,IQVIA HOLDINGS INC ,46266C105,0.14,595,133738.15
IRM,IRON MOUNTAIN INC ,46284V101,0.07,1159,65854.38
JPM,JPMORGAN CHASE + CO ,46625H100,0.13,868,126241.92
J,JACOBS SOLUTIONS INC ,46982L108,0.39,3154,374979.06
JNJ,JOHNSON + JOHNSON ,478160104,0.25,1441,238514.32
JNPR,JUNIPER NETWORKS INC ,48203R104,0.21,6482,203081.06
KLAC,KLA CORP ,482480100,0.17,346,167816.92
K,KELLOGG CO ,487836108,0.19,2729,183934.6
KDP,KEURIG DR PEPPER INC ,49271V100,0.25,7811,244249.97
KEY,KEYCORP ,493267108,0.05,5096,47087.04
KEYS,KEYSIGHT TECHNOLOGIES IN ,49338L103,0.21,1215,203451.75
KMB,KIMBERLY CLARK CORP ,494368103,0.52,3629,501019.74
KIM,KIMCO REALTY CORP ,49446R109,0.07,3363,66318.36
KMI,KINDER MORGAN INC ,49456B101,0.25,14350,247107.0
KHC,KRAFT HEINZ CO/THE ,500754106,0.21,5684,201782.0
KR,KROGER CO ,501044101,0.77,15878,746266.0
LKQ,LKQ CORP ,501889208,0.13,2248,130990.96
LHX,L3HARRIS TECHNOLOGIES INC ,502431109,0.09,433,84768.41
LH,LABORATORY CRP OF AMER HLDGS ,50540R409,0.19,753,181721.49
LRCX,LAM RESEARCH CORP ,512807108,0.18,268,172286.48
LW,LAMB WESTON HOLDINGS INC ,513272104,0.22,1841,211622.95
LVS,LAS VEGAS SANDS CORP ,517834107,0.07,1117,64786.0
EL,ESTEE LAUDER COMPANIES CL A ,518439104,0.56,2768,543579.84
LDOS,LEIDOS HOLDINGS INC ,525327102,0.14,1572,139090.56
LEN,LENNAR CORP A ,526057104,0.28,2141,268288.71
LLY,ELI LILLY + CO ,532457108,0.25,515,241524.7
LNC,LINCOLN NATIONAL CORP ,534187109,0.19,7073,182200.48
LYV,LIVE NATION ENTERTAINMENT IN ,538034109,0.09,972,88558.92
LMT,LOCKHEED MARTIN CORP ,539830109,0.08,171,78724.98
L,LOEWS CORP ,540424108,0.5,8243,489469.34
LOW,LOWE S COS INC ,548661107,0.27,1170,264069.0
MTB,M + T BANK CORP ,55261F104,0.05,425,52598.0
MGM,MGM RESORTS INTERNATIONAL ,552953101,0.07,1582,69481.44
MSCI,MSCI INC ,55354G100,0.04,83,38951.07
MRO,MARATHON OIL CORP ,565849106,0.07,2975,68484.5
MPC,MARATHON PETROLEUM CORP ,56585A102,0.52,4329,504761.4
MKTX,MARKETAXESS HOLDINGS INC ,57060D108,0.04,152,39735.84
MMC,MARSH + MCLENNAN COS ,571748102,0.04,199,37427.92
MAR,MARRIOTT INTERNATIONAL  CL A ,571903202,0.12,611,112234.59
MLM,MARTIN MARIETTA MATERIALS ,573284106,0.18,381,175903.89
MAS,MASCO CORP ,574599106,0.2,3396,194862.48
MA,MASTERCARD INC   A ,57636Q104,0.05,122,47982.6
MTCH,MATCH GROUP INC ,57667L107,0.45,10455,437541.75
MKC,MCCORMICK + CO NON VTG SHRS ,579780206,0.21,2311,201588.53
MCD,MCDONALD S CORP ,580135101,0.52,1707,509385.87
MCK,MCKESSON CORP ,58155Q103,0.22,500,213655.0
MRK,MERCK + CO. INC. ,58933Y105,0.25,2075,239434.25
MET,METLIFE INC ,59156R108,0.18,3027,171116.31
MTD,METTLER TOLEDO INTERNATIONAL ,592688105,0.13,95,124605.8
MSFT,MICROSOFT CORP ,594918104,0.35,996,339177.84
MCHP,MICROCHIP TECHNOLOGY INC ,595017104,0.15,1630,146031.7
MU,MICRON TECHNOLOGY INC ,595112103,0.13,1996,125967.56
MAA,MID AMERICA APARTMENT COMM ,59522J103,0.11,708,107516.88
MRNA,MODERNA INC ,60770K107,0.23,1868,226962.0
MHK,MOHAWK INDUSTRIES INC ,608190104,0.2,1921,198170.36
MOH,MOLINA HEALTHCARE INC ,60855R100,0.29,921,277442.04
TAP,MOLSON COORS BEVERAGE CO   B ,60871R209,0.25,3681,242357.04
MDLZ,MONDELEZ INTERNATIONAL INC A ,609207105,0.19,2509,183006.46
MPWR,MONOLITHIC POWER SYSTEMS INC ,609839105,0.24,435,235000.05
MNST,MONSTER BEVERAGE CORP ,61174X109,0.25,4271,245326.24
MCO,MOODY S CORP ,615369105,0.04,121,42074.12
MS,MORGAN STANLEY ,617446448,0.25,2842,242706.8
MOS,MOSAIC CO/THE ,61945C103,0.08,2319,81165.0
MSI,MOTOROLA SOLUTIONS INC ,620076307,0.53,1760,516172.8
NRG,NRG ENERGY INC ,629377508,0.41,10764,402465.96
NVR,NVR INC ,62944T105,0.29,45,285777.9
NDAQ,NASDAQ INC ,631103108,0.04,750,37387.5
NTAP,NETAPP INC ,64110D104,0.28,3508,268011.2
NFLX,NETFLIX INC ,64110L106,0.23,516,227292.84
NWL,NEWELL BRANDS INC ,651229106,0.19,21648,188337.6
NEM,NEWMONT CORP ,651639106,0.26,5895,251480.7
NWSA,NEWS CORP   CLASS A ,65249B109,0.1,5093,99313.5
NWS,NEWS CORP   CLASS B ,65249B208,0.1,5035,99290.2
NEE,NEXTERA ENERGY INC ,65339F101,0.25,3305,245231.0
NKE,NIKE INC  CL B ,654106103,0.35,3082,340160.34
NI,NISOURCE INC ,65473P105,0.34,12029,328993.15
NDSN,NORDSON CORP ,655663102,0.04,155,38467.9
NSC,NORFOLK SOUTHERN CORP ,655844108,0.09,379,85942.04
NTRS,NORTHERN TRUST CORP ,665859104,0.11,1450,107503.0
NOC,NORTHROP GRUMMAN CORP ,666807102,0.09,183,83411.4
GEN,GEN DIGITAL INC ,668771108,0.23,12202,226347.1
NUE,NUCOR CORP ,670346105,0.28,1679,275322.42
NVDA,NVIDIA CORP ,67066G104,0.15,337,142557.74
ORLY,O REILLY AUTOMOTIVE INC ,67103H107,0.13,133,127054.9
OXY,OCCIDENTAL PETROLEUM CORP ,674599105,0.07,1177,69207.6
ODFL,OLD DOMINION FREIGHT LINE ,679580100,0.1,271,100202.25
OMC,OMNICOM GROUP ,681919106,0.17,1727,164324.05
ON,ON SEMICONDUCTOR ,682189105,0.24,2441,230869.78
OKE,ONEOK INC ,682680103,0.26,4092,252558.24
ORCL,ORACLE CORP ,68389X105,0.36,2974,354173.66
OGN,ORGANON + CO ,68622V106,0.25,11616,241728.96
OTIS,OTIS WORLDWIDE CORP ,68902V107,0.08,855,76103.55
PCG,P G + E CORP ,69331C108,0.08,4461,77086.08
PNC,PNC FINANCIAL SERVICES GROUP ,693475105,0.06,426,53654.7
PPG,PPG INDUSTRIES INC ,693506107,0.07,464,68811.2
PPL,PPL CORP ,69351T106,0.08,2806,74246.76
PCAR,PACCAR INC ,693718108,0.14,1589,132919.85
PKG,PACKAGING CORP OF AMERICA ,695156109,0.06,469,61983.04
PANW,PALO ALTO NETWORKS INC ,697435105,0.26,993,253721.43
PH,PARKER HANNIFIN CORP ,701094104,0.08,204,79568.16
PAYC,PAYCOM SOFTWARE INC ,70432V102,0.24,715,229686.6
PAYX,PAYCHEX INC ,704326107,0.22,1951,218258.37
PYPL,PAYPAL HOLDINGS INC ,70450Y103,0.06,857,57187.61
PEP,PEPSICO INC ,713448108,0.19,1000,185220.0
RVTY,REVVITY INC ,714046109,0.09,739,87785.81
PFE,PFIZER INC ,717081103,0.22,5906,216632.08
PM,PHILIP MORRIS INTERNATIONAL ,718172109,0.4,3961,386672.82
PSX,PHILLIPS 66 ,718546104,0.49,4953,472417.14
PNW,PINNACLE WEST CAPITAL ,723484101,0.08,933,76002.18
PXD,PIONEER NATURAL RESOURCES CO ,723787107,0.13,601,124515.18
POOL,POOL CORP ,73278L105,0.14,374,140115.36
TROW,T ROWE PRICE GROUP INC ,74144T108,0.11,953,106755.06
PFG,PRINCIPAL FINANCIAL GROUP ,74251V102,0.18,2283,173142.72
PG,PROCTER + GAMBLE CO/THE ,742718109,0.52,3331,505445.94
PGR,PROGRESSIVE CORP ,743315103,0.17,1245,164800.65
PLD,PROLOGIS INC ,74340W103,0.07,534,65484.42
PRU,PRUDENTIAL FINANCIAL INC ,744320102,0.18,1932,170441.04
PEG,PUBLIC SERVICE ENTERPRISE GP ,744573106,0.25,3941,246746.01
PSA,PUBLIC STORAGE ,74460D109,0.11,377,110038.76
PHM,PULTEGROUP INC ,745867101,0.27,3398,263956.64
QRVO,QORVO INC ,74736K101,0.23,2215,225996.45
QCOM,QUALCOMM INC ,747525103,0.22,1827,217486.08
PWR,QUANTA SERVICES INC ,74762E102,0.41,2007,394275.15
DGX,QUEST DIAGNOSTICS INC ,74834L100,0.18,1211,170218.16
RL,RALPH LAUREN CORP ,751212101,0.53,4171,514284.3
