BLKB,BLACKBAUD INC ,09227Q100,0.39,575,42630.5
HRB,H+R BLOCK INC ,093671105,0.3,654,32117.94
SAM,BOSTON BEER COMPANY INC A ,100557107,0.3,106,32268.52
BYD,BOYD GAMING CORP ,103304101,0.1,166,11175.119999999999
BHF,BRIGHTHOUSE FINANCIAL INC ,10922N103,0.37,783,40355.82
BCO,BRINK S CO/THE ,109696104,0.24,282,26051.16
BRX,BRIXMOR PROPERTY GROUP INC ,11120U105,0.07,310,7185.025
AZTA,AZENTA INC ,114340102,0.48,861,51901.08
BRKR,BRUKER CORP ,116794108,0.13,153,14372.82
BC,BRUNSWICK CORP ,117043109,0.23,264,25481.28
BURL,BURLINGTON STORES INC ,122017106,0.31,147,34131.93
CNO,CNO FINANCIAL GROUP INC ,12621E103,0.34,1349,37070.520000000004
CNX,CNX RESOURCES CORP ,12653C108,0.09,402,9535.439999999999
CABO,CABLE ONE INC ,12685J105,0.73,187,79125.31
CBT,CABOT CORP ,127055101,0.1,123,11340.6
CACI,CACI INTERNATIONAL INC  CL A ,127190304,0.19,55,20835.649999999998
CADE,CADENCE BANK ,12740C103,0.06,237,6873.0
CSL,CARLISLE COS INC ,142339100,0.09,26,10188.1
CG,CARLYLE GROUP INC/THE ,14316J108,0.29,670,31429.699999999997
CRI,CARTER S INC ,146229109,0.3,380,32178.4
CASY,CASEY S GENERAL STORES INC ,147528103,0.23,78,24839.1
CELH,CELSIUS HOLDINGS INC ,15118V207,0.41,535,44362.200000000004
CHX,CHAMPIONX CORP ,15872M104,0.2,599,21498.11
GTLS,CHART INDUSTRIES INC ,16115Q308,0.11,72,11859.84
CHE,CHEMED CORP ,16359R103,0.24,40,25677.199999999997
CC,CHEMOURS CO/THE ,163851108,0.1,407,10687.820000000002
CHK,CHESAPEAKE ENERGY CORP ,165167735,0.09,105,9327.15
CHH,CHOICE HOTELS INTL INC ,169905106,0.1,86,10841.375
CHDN,CHURCHILL DOWNS INC ,171484108,0.11,96,11880.0
CIEN,CIENA CORP ,171779309,1.06,2331,115267.95000000001
CRUS,CIRRUS LOGIC INC ,172755100,0.46,546,50537.76
CIVI,CIVITAS RESOURCES INC ,17888H103,0.09,124,9412.84
CLH,CLEAN HARBORS INC ,184496107,0.23,125,25163.75
CLF,CLEVELAND CLIFFS INC ,185899101,0.18,861,19579.14
COKE,COCA COLA CONSOLIDATED INC ,191098102,0.44,56,47398.96
CGNX,COGNEX CORP ,192422103,0.3,772,32748.24
COHR,COHERENT CORP ,19247G107,0.14,247,14973.14
ENOV,ENOVIS CORP ,194014502,0.39,678,42341.1
COLB,COLUMBIA BANKING SYSTEM INC ,197236102,0.06,341,6598.35
COLM,COLUMBIA SPORTSWEAR CO ,198516106,0.29,391,31741.38
FIX,COMFORT SYSTEMS USA INC ,199908104,0.15,50,15885.499999999998
CBSH,COMMERCE BANCSHARES INC ,200525103,0.13,269,14310.800000000001
CMC,COMMERCIAL METALS CO ,201723103,0.18,334,19629.18
CVLT,COMMVAULT SYSTEMS INC ,204166102,0.4,426,43209.18
CNXC,CONCENTRIX CORP ,20602D101,0.2,321,21256.62
CNM,CORE + MAIN INC CLASS A ,21874C102,0.08,160,9160.0
QDEL,QUIDELORTHO CORP ,219798105,0.13,305,14621.699999999999
CDP,COPT DEFENSE PROPERTIES ,22002T108,0.09,427,10320.59
COTY,COTY INC CL A ,222070203,1.64,14910,178323.6
CUZ,COUSINS PROPERTIES INC ,222795502,0.1,444,10673.76
CR,CRANE CO ,224408104,0.09,70,9459.1
CXT,CRANE NXT CO ,224441105,0.09,152,9408.8
CROX,CROCS INC ,227046109,0.34,254,36525.200000000004
CCK,CROWN HOLDINGS INC ,228368106,0.05,75,5944.5
CUBE,CUBESMART ,229663109,0.19,463,20936.86
CFR,CULLEN/FROST BANKERS INC ,229899109,0.13,130,14634.099999999999
CW,CURTISS WRIGHT CORP ,231561101,0.09,39,9981.66
CYTK,CYTOKINETICS INC ,23282W605,0.14,215,15073.65
DTM,DT MIDSTREAM INC ,23345M107,0.23,407,24867.7
DAR,DARLING INGREDIENTS INC ,237266101,0.31,729,33905.79
DKS,DICK S SPORTING GOODS INC ,253393102,0.36,176,39575.36
DLB,DOLBY LABORATORIES INC CL A ,25659T107,0.59,763,63916.509999999995
DCI,DONALDSON CO INC ,257651109,0.1,143,10679.240000000002
DBX,DROPBOX INC CLASS A ,26210C104,0.39,1755,42646.5
DOCS,DOXIMITY INC CLASS A ,26622P107,0.75,3024,81375.84
DT,DYNATRACE INC ,268150109,0.77,1804,83777.76
ELF,ELF BEAUTY INC ,26856L103,0.29,159,31168.77
EPR,EPR PROPERTIES ,26884U109,0.06,164,6961.8
EXP,EAGLE MATERIALS INC ,26969P108,0.14,56,15218.0
EWBC,EAST WEST BANCORP INC ,27579R104,0.06,88,6961.68
EGP,EASTGROUP PROPERTIES INC ,277276101,0.08,48,8628.960000000001
EME,EMCOR GROUP INC ,29084Q100,0.15,48,16809.6
AZPN,ASPEN TECHNOLOGY INC ,29109X106,0.41,207,44148.96
EHC,ENCOMPASS HEALTH CORP ,29261A100,0.25,332,27416.559999999998
ENS,ENERSYS ,29275Y102,0.22,252,23803.92
NVST,ENVISTA HOLDINGS CORP ,29415F104,0.39,1985,42439.299999999996
EQH,EQUITABLE HOLDINGS INC ,29452E101,0.38,1075,40860.75
ETRN,EQUITRANS MIDSTREAM CORP ,294600101,0.24,2130,26603.7
ELS,EQUITY LIFESTYLE PROPERTIES ,29472R108,0.19,315,20286.0
ERIE,ERIE INDEMNITY COMPANY CL A ,29530P102,0.31,85,34133.45
ESAB,ESAB CORP ,29605J106,0.32,314,34718.979999999996
WTRG,ESSENTIAL UTILITIES INC ,29670G102,0.23,671,24860.55
EEFT,EURONET WORLDWIDE INC ,298736109,0.28,282,31000.260000000002
EVR,EVERCORE INC   A ,29977A105,0.15,83,15984.970000000001
EXEL,EXELIXIS INC ,30161Q104,0.71,3253,77193.69
EXLS,EXLSERVICE HOLDINGS INC ,302081104,0.19,645,20511.0
EXPO,EXPONENT INC ,30214U102,0.15,194,16041.859999999999
FNB,FNB CORP ,302520101,0.06,488,6880.8
FCN,FTI CONSULTING INC ,302941109,0.14,75,15771.75
FHI,FEDERATED HERMES INC ,314211103,0.3,896,32363.519999999997
FNF,FIDELITY NATIONAL FINANCIAL ,31620R303,0.31,626,33240.6
FAF,FIRST AMERICAN FINANCIAL ,31847R102,0.32,569,34737.45
FFIN,FIRST FINL BANKSHARES INC ,32020R109,0.06,202,6627.620000000001
FHN,FIRST HORIZON CORP ,320517105,0.13,939,14460.6
FR,FIRST INDUSTRIAL REALTY TR ,32054K103,0.08,157,8248.78
FCFS,FIRSTCASH HOLDINGS INC ,33768G107,0.21,181,23084.74
FIVE,FIVE BELOW ,33829M101,0.25,152,27569.76
FND,FLOOR + DECOR HOLDINGS INC A ,339750101,0.15,125,16202.5
FLR,FLUOR CORP ,343412102,0.2,502,21224.56
FLO,FLOWERS FOODS INC ,343498101,0.3,1379,32751.25
FLS,FLOWSERVE CORP ,34354P105,0.1,241,11008.88
FBIN,FORTUNE BRANDS INNOVATIONS I ,34964C106,0.15,193,16341.31
FOXF,FOX FACTORY HOLDING CORP ,35138V102,0.09,185,9632.95
FYBR,FRONTIER COMMUNICATIONS PARE ,35909D109,0.77,3432,84084.0
GATX,GATX CORP ,361448103,0.15,118,15815.54
GXO,GXO LOGISTICS INC ,36262G101,0.16,319,17149.44
GLPI,GAMING AND LEISURE PROPERTIE ,36467J108,0.1,230,10596.1
GME,GAMESTOP CORP CLASS A ,36467W109,0.25,2160,27043.2
GPS,GAP INC/THE ,364760108,0.38,1510,41600.5
GNTX,GENTEX CORP ,371901109,0.22,652,23550.239999999998
GBCI,GLACIER BANCORP INC ,37637Q105,0.06,165,6646.2
GMED,GLOBUS MEDICAL INC   A ,379577208,0.38,763,40927.32
GDDY,GODADDY INC   CLASS A ,380237107,0.81,741,87941.88
GT,GOODYEAR TIRE + RUBBER CO ,382550101,0.1,772,10599.56
GGG,GRACO INC ,384109104,0.1,114,10654.439999999999
GHC,GRAHAM HOLDINGS CO CLASS B ,384637104,0.42,60,46060.799999999996
LOPE,GRAND CANYON EDUCATION INC ,38526M106,0.4,318,43314.780000000006
GPK,GRAPHIC PACKAGING HOLDING CO ,388689101,0.06,220,6419.6
GEF,GREIF INC CL A ,397624107,0.06,95,6559.75
GO,GROCERY OUTLET HOLDING CORP ,39874R101,0.26,976,28089.280000000002
DINO,HF SINCLAIR CORP ,403949100,0.23,421,25415.77
HAE,HAEMONETICS CORP/MASS ,405024100,0.21,264,22532.399999999998
HALO,HALOZYME THERAPEUTICS INC ,40637H109,0.65,1735,70579.8
HWC,HANCOCK WHITNEY CORP ,410120109,0.13,316,14548.64
THG,HANOVER INSURANCE GROUP INC/ ,410867105,0.17,139,18927.629999999997
HOG,HARLEY DAVIDSON INC ,412822108,0.25,618,27031.32
HQY,HEALTHEQUITY INC ,42226A107,0.29,389,31754.07
HR,HEALTHCARE REALTY TRUST INC ,42226K105,1.21,9324,131934.6
HTZ,HERTZ GLOBAL HLDGS INC ,42806J700,0.35,4827,37795.41
HXL,HEXCEL CORP ,428291108,0.09,141,10271.849999999999
HGV,HILTON GRAND VACATIONS INC ,43283X105,0.1,234,11047.14
HOMB,HOME BANCSHARES INC ,436893200,0.06,280,6879.6
HLI,HOULIHAN LOKEY INC ,441593100,0.15,125,16023.75
H,HYATT HOTELS CORP   CL A ,448579102,0.1,69,11013.78
IPGP,IPG PHOTONICS CORP ,44980X109,0.29,350,31741.5
ITT,ITT INC ,45073V108,0.09,71,9658.13
IDA,IDACORP INC ,451107106,0.2,238,22107.82
IRT,INDEPENDENCE REALTY TRUST IN ,45378A106,0.19,1304,21033.52
INGR,INGREDION INC ,457187102,0.29,270,31549.5
NSP,INSPERITY INC ,45778Q107,0.32,314,34417.54
IART,INTEGRA LIFESCIENCES HOLDING ,457985208,0.12,381,13506.45
IBKR,INTERACTIVE BROKERS GRO CL A ,45841N107,0.4,392,43790.32
IBOC,INTERNATIONAL BANCSHARES CRP ,459044103,0.06,125,7017.5
IRDM,IRIDIUM COMMUNICATIONS INC ,46269C102,0.71,2963,77512.08
JEF,JEFFERIES FINANCIAL GROUP IN ,47233W109,0.17,417,18389.7
JLL,JONES LANG LASALLE INC ,48020Q107,0.15,85,16582.65
ZD,ZIFF DAVIS INC ,48123V102,0.73,1262,79556.48
KBR,KBR INC ,48242W106,0.15,254,16169.64
KBH,KB HOME ,48666K109,0.4,609,43165.92
KMPR,KEMPER CORP ,488401100,0.36,625,38700.0
KRC,KILROY REALTY CORP ,49427F108,0.1,289,10528.27
KNSL,KINSALE CAPITAL GROUP INC ,49714P108,0.17,35,18365.9
KEX,KIRBY CORP ,497266106,0.24,272,25927.039999999997
KRG,KITE REALTY GROUP TRUST ,49803T300,0.07,331,7176.08
KNF,KNIFE RIVER CORP ,498894104,0.14,185,14999.8
KNX,KNIGHT SWIFT TRANSPORTATION ,499049104,0.14,280,15405.6
KD,KYNDRYL HOLDINGS INC ,50155Q100,0.19,974,21194.24
LAMR,LAMAR ADVERTISING CO A ,512816109,0.07,61,7284.01
LANC,LANCASTER COLONY CORP ,513847103,0.29,154,31975.02
LSTR,LANDSTAR SYSTEM INC ,515098101,0.15,84,16191.84
LNTH,LANTHEUS HOLDINGS INC ,516544103,0.13,227,14128.48
LSCC,LATTICE SEMICONDUCTOR CORP ,518415104,0.45,631,49363.130000000005
LEA,LEAR CORP ,521865204,0.09,70,10141.6
LEG,LEGGETT + PLATT INC ,524660107,0.14,771,14764.65
LII,LENNOX INTERNATIONAL INC ,526107107,0.16,36,17595.36
LECO,LINCOLN ELECTRIC HOLDINGS ,533900106,0.29,122,31163.68
LAD,LITHIA MOTORS INC ,536797103,0.36,130,39111.8
LFUS,LITTELFUSE INC ,537008104,0.22,101,24477.35
LPX,LOUISIANA PACIFIC CORP ,546347105,0.14,184,15439.439999999999
LITE,LUMENTUM HOLDINGS INC ,55024U109,1.15,2654,125666.90000000001
MDU,MDU RESOURCES GROUP INC ,552690109,0.14,621,15649.199999999999
MTG,MGIC INVESTMENT CORP ,552848103,0.33,1600,35776.0
MKSI,MKS INSTRUMENTS INC ,55306N104,0.48,394,52402.0
MP,MP MATERIALS CORP ,553368101,0.16,1184,16931.2
MSA,MSA SAFETY INC ,553498106,0.3,171,33103.89
MSM,MSC INDUSTRIAL DIRECT CO A ,553530106,0.07,78,7569.120000000001
MTSI,MACOM TECHNOLOGY SOLUTIONS H ,55405Y100,0.48,542,51836.88
M,MACY S INC ,55616P104,0.27,1496,29905.039999999997
MANH,MANHATTAN ASSOCIATES INC ,562750109,0.37,163,40787.49
MAN,MANPOWERGROUP INC ,56418H100,0.15,210,16304.4
VAC,MARRIOTT VACATIONS WORLD ,57164Y107,0.11,110,11850.300000000001
MASI,MASIMO CORP ,574795100,0.14,104,15272.4
MTZ,MASTEC INC ,576323109,0.14,169,15759.25
MTDR,MATADOR RESOURCES CO ,576485205,0.08,135,9013.949999999999
MAT,MATTEL INC ,577081102,0.15,798,15808.38
MMS,MAXIMUS INC ,577933104,0.29,370,31043.000000000004
MEDP,MEDPACE HOLDINGS INC ,58506Q109,0.51,138,55772.7
MIDD,MIDDLEBY CORP ,596278101,0.31,208,33444.32
MORN,MORNINGSTAR INC ,617700109,0.3,105,32378.850000000002
MUR,MURPHY OIL CORP ,626717102,0.09,211,9642.7
MUSA,MURPHY USA INC ,626755102,0.23,59,24732.8
NOV,NOV INC ,62955J103,0.19,1076,21003.52
NFG,NATIONAL FUEL GAS CO ,636180101,0.23,465,24979.8
NNN,NNN ,637417106,0.07,166,7094.84
NSA,NATIONAL STORAGE AFFILIATES ,637870106,0.2,555,21733.8
NEOG,NEOGEN CORP ,640491106,0.12,861,13586.58
NBIX,NEUROCRINE BIOSCIENCES INC ,64125C109,0.66,517,71304.64
NJR,NEW JERSEY RESOURCES CORP ,646025106,0.22,551,23643.41
NYCB,NEW YORK COMMUNITY BANCORP ,649445103,0.06,1949,6275.780000000001
NYT,NEW YORK TIMES CO A ,650111107,0.39,975,42012.75
NEU,NEWMARKET CORP ,651587107,0.1,18,11423.16
NXST,NEXSTAR MEDIA GROUP INC ,65336K103,0.41,258,44450.82
JWN,NORDSTROM INC ,655664100,0.35,1853,37560.31
NWE,NORTHWESTERN ENERGY GROUP IN ,668074305,0.2,425,21645.25
NOVT,NOVANTA INC ,67000B104,0.14,88,15379.76
OGE,OGE ENERGY CORP ,670837103,0.2,621,21300.3
CHRD,CHORD ENERGY CORP ,674215207,0.09,53,9446.720000000001
ONB,OLD NATIONAL BANCORP ,680033107,0.06,395,6876.95
ORI,OLD REPUBLIC INTL CORP ,680223104,0.18,624,19169.28
OLN,OLIN CORP ,680665205,0.1,188,11054.4
OLLI,OLLIE S BARGAIN OUTLET HOLDI ,681116109,0.23,316,25144.12
OHI,OMEGA HEALTHCARE INVESTORS ,681936100,0.6,2058,65176.86
OGS,ONE GAS INC ,68235P108,0.22,374,24134.22
ONTO,ONTO INNOVATION INC ,683344105,0.45,273,49434.840000000004
OPCH,OPTION CARE HEALTH INC ,68404L201,0.24,784,26295.36
ORA,ORMAT TECHNOLOGIES INC ,686688102,0.18,304,20121.76
OSK,OSHKOSH CORP ,688239201,0.32,275,34295.25
OVV,OVINTIV INC ,69047Q102,0.08,175,9082.5
OC,OWENS CORNING ,690742101,0.09,60,10008.0
PBF,PBF ENERGY INC CLASS A ,69318G106,0.25,476,27403.32
PNM,PNM RESOURCES INC ,69349H107,0.19,561,21116.04
PVH,PVH CORP ,693656100,0.3,233,32762.130000000005
PK,PARK HOTELS + RESORTS INC ,700517105,0.1,615,10756.349999999999
PCTY,PAYLOCITY HOLDING CORP ,70438V106,0.4,256,43996.16
PENN,PENN ENTERTAINMENT INC ,707569109,0.1,576,10488.960000000001
PAG,PENSKE AUTOMOTIVE GROUP INC ,70959W103,0.37,248,40173.520000000004
PEN,PENUMBRA INC ,70975L107,0.12,57,12721.26
PFGC,PERFORMANCE FOOD GROUP CO ,71377A103,0.23,334,24929.76
PR,PERMIAN RESOURCES CORP ,71424F105,0.09,541,9554.06
PPC,PILGRIM S PRIDE CORP ,72147K108,0.31,976,33496.32
PNFP,PINNACLE FINANCIAL PARTNERS ,72346Q104,0.06,78,6698.639999999999
PLNT,PLANET FITNESS INC   CL A ,72703H101,0.21,365,22859.95
PII,POLARIS INC ,731068102,0.23,254,25430.48
POR,PORTLAND GENERAL ELECTRIC CO ,736508847,0.2,506,21252.0
POST,POST HOLDINGS INC ,737446104,0.45,460,48888.8
PCH,POTLATCHDELTIC CORP ,737630103,0.13,300,14106.000000000002
POWI,POWER INTEGRATIONS INC ,739276103,0.45,684,48940.2
PRI,PRIMERICA INC ,74164M108,0.33,144,36426.24
PGNY,PROGYNY INC ,74340E103,0.25,712,27162.8
PB,PROSPERITY BANCSHARES INC ,743606105,0.06,104,6841.12
PSTG,PURE STORAGE INC   CLASS A ,74624M102,0.55,1143,59424.57
QLYS,QUALYS INC ,74758T303,0.77,502,83768.74
RLI,RLI CORP ,749607107,0.17,125,18558.75
RH,RH ,74967X103,0.18,57,19850.82
RPM,RPM INTERNATIONAL INC ,749685103,0.1,88,10467.6
RMBS,RAMBUS INC ,750917106,0.45,795,49138.950000000004
RRC,RANGE RESOURCES CORP ,75281A109,0.08,262,9020.66
RYN,RAYONIER INC ,754907103,0.12,399,13262.76
RBC,RBC BEARINGS INC ,75524B104,0.08,34,9191.900000000001
RRX,REGAL REXNORD CORP ,758750103,0.09,54,9725.4
RGA,REINSURANCE GROUP OF AMERICA ,759351604,0.31,173,33368.24
RS,RELIANCE INC ,759509102,0.18,58,19382.44
RGEN,REPLIGEN CORP ,759916109,0.49,290,53336.799999999996
REXR,REXFORD INDUSTRIAL REALTY IN ,76169C100,0.07,160,8048.0
RCM,R1 RCM INC ,77634L105,0.14,1141,14696.080000000002
RGLD,ROYAL GOLD INC ,780287108,0.18,160,19489.6
R,RYDER SYSTEM INC ,783549108,0.15,140,16826.6
SEIC,SEI INVESTMENTS COMPANY ,784117103,0.3,459,33002.100000000006
SLM,SLM CORP ,78442P106,0.2,1018,22182.219999999998
SBRA,SABRA HEALTH CARE ,78573L106,0.62,4547,67159.19
SAIA,SAIA INC ,78709Y105,0.14,26,15210.0
SAIC,SCIENCE APPLICATIONS INTE ,808625107,0.18,148,19297.719999999998
LNW,LIGHT + WONDER INC ,80874P109,0.59,624,63704.16
SMG,SCOTTS MIRACLE GRO CO ,810186106,1.91,2792,208255.28
SIGI,SELECTIVE INSURANCE GROUP ,816300107,0.17,174,18995.58
SCI,SERVICE CORP INTERNATIONAL ,817565104,0.21,313,23227.73
SWAV,SHOCKWAVE MEDICAL INC ,82489T104,0.26,86,28004.18
SLAB,SILICON LABORATORIES INC ,826919102,0.45,344,49439.68
SLGN,SILGAN HOLDINGS INC ,827048109,0.06,137,6652.72
SSD,SIMPSON MANUFACTURING CO INC ,829073105,0.08,41,8412.380000000001
SKX,SKECHERS USA INC CL A ,830566105,0.3,525,32161.5
SON,SONOCO PRODUCTS CO ,835495102,0.06,105,6073.200000000001
SHC,SOTERA HEALTH CO ,83601L102,0.19,1714,20585.14
SSB,SOUTHSTATE CORP ,840441109,0.06,78,6632.34
SWX,SOUTHWEST GAS HOLDINGS INC ,844895102,0.22,321,24437.73
SWN,SOUTHWESTERN ENERGY CO ,845467109,0.09,1244,9429.52
SR,SPIRE INC ,84857L101,0.22,391,23995.67
SFM,SPROUTS FARMERS MARKET INC ,85208M102,0.24,397,25598.56
STAG,STAG INDUSTRIAL INC ,85254J102,0.08,225,8649.0
STWD,STARWOOD PROPERTY TRUST INC ,85571B105,0.06,328,6668.24
SRCL,STERICYCLE INC ,858912108,0.22,452,23843.0
SF,STIFEL FINANCIAL CORP ,860630102,0.4,559,43697.03
SYNA,SYNAPTICS INC ,87157D109,0.42,470,45853.200000000004
SNV,SYNOVUS FINANCIAL CORP ,87161C501,0.06,168,6730.08
SNX,TD SYNNEX CORP ,87162W100,0.08,77,8708.699999999999
TKO,TKO GROUP HOLDINGS INC ,87256C101,0.41,516,44587.56
TMHC,TAYLOR MORRISON HOME CORP ,87724P106,0.41,723,44948.91
TGNA,TEGNA INC ,87901J105,0.4,2889,43161.659999999996
TPX,TEMPUR SEALY INTERNATIONAL I ,88023U101,0.15,290,16477.8
THC,TENET HEALTHCARE CORP ,88033G407,0.62,639,67165.29
TDC,TERADATA CORP ,88076W103,0.39,1107,42807.69
TEX,TEREX CORP ,880779103,0.32,541,34840.4
TTEK,TETRA TECH INC ,88162G103,0.14,85,15700.35
TCBI,TEXAS CAPITAL BANCSHARES INC ,88224Q107,0.2,347,21357.85
TXRH,TEXAS ROADHOUSE INC ,882681109,0.61,427,65958.69
THO,THOR INDUSTRIES INC ,885160101,0.24,226,26518.84
TKR,TIMKEN CO ,887389104,0.08,105,9180.150000000001
TOL,TOLL BROTHERS INC ,889478103,0.41,347,44891.39
BLD,TOPBUILD CORP ,89055F103,0.16,40,17629.2
TTC,TORO CO ,891092108,0.3,356,32620.28
TNL,TRAVEL   LEISURE CO ,894164102,0.1,233,11407.68
TREX,TREX COMPANY INC ,89531P105,0.15,169,16857.75
UGI,UGI CORP ,902681105,0.21,949,23288.46
UFPI,UFP INDUSTRIES INC ,90278Q108,0.06,54,6642.54
UMBF,UMB FINANCIAL CORP ,902788108,0.14,169,14701.31
UAA,UNDER ARMOUR INC CLASS A ,904311107,0.13,1873,13822.74
UA,UNDER ARMOUR INC CLASS C ,904311206,0.13,1966,14037.24
UBSI,UNITED BANKSHARES INC ,909907107,0.06,189,6764.3099999999995
USFD,US FOODS HOLDING CORP ,912008109,0.24,482,26013.54
X,UNITED STATES STEEL CORP ,912909108,0.14,383,15618.74
UTHR,UNITED THERAPEUTICS CORP ,91307C102,0.63,299,68686.28
OLED,UNIVERSAL DISPLAY CORP ,91347P105,0.14,91,15328.949999999999
UNM,UNUM GROUP ,91529Y106,0.35,717,38474.22
MTN,VAIL RESORTS INC ,91879Q109,0.09,45,10027.35
VLY,VALLEY NATIONAL BANCORP ,919794107,0.06,837,6662.5199999999995
VMI,VALMONT INDUSTRIES ,920253101,0.09,43,9816.04
VVV,VALVOLINE INC ,92047W101,0.1,240,10696.8
VSH,VISHAY INTERTECHNOLOGY INC ,928298108,0.14,681,15445.08
VC,VISTEON CORP ,92839U206,0.22,203,23874.829999999998
VST,VISTRA CORP ,92840M102,0.22,350,24377.500000000004
VNT,VONTIER CORP ,928881101,0.3,730,33112.8
VNO,VORNADO REALTY TRUST ,929042109,0.11,401,11536.77
VOYA,VOYA FINANCIAL INC ,929089100,0.31,463,34224.96
WPC,WP CAREY INC ,92936U109,0.08,145,8183.799999999999
WSO,WATSCO INC ,942622200,0.08,19,8207.43
WTS,WATTS WATER TECHNOLOGIES A ,942749102,0.1,49,10414.95
WBS,WEBSTER FINANCIAL CORP ,947890109,0.4,864,43865.280000000006
WEN,WENDY S CO/THE ,95058W100,0.59,3434,64696.56
WERN,WERNER ENTERPRISES INC ,950755108,0.15,411,16078.32
WCC,WESCO INTERNATIONAL INC ,95082P105,0.08,50,8564.0
WU,WESTERN UNION CO ,959802109,0.29,2253,31496.940000000002
WLK,WESTLAKE CORP ,960413102,0.1,72,11001.6
WEX,WEX INC ,96208T104,0.3,136,32304.08
