BRC,BRADY CORPORATION   CL A ,104674106,0.12,368,21815.04
BDN,BRANDYWINE REALTY TRUST ,105368203,0.08,3133,15038.4
BSIG,BRIGHTSPHERE INVESTMENT GROU ,10948W103,0.46,3675,83937.0
EAT,BRINKER INTERNATIONAL INC ,109641100,0.13,459,22803.12
VTOL,BRISTOW GROUP INC ,11040G103,0.09,587,15966.4
BRKL,BROOKLINE BANCORP INC ,11373M107,0.02,292,2908.32
BKE,BUCKLE INC/THE ,118440106,0.31,1381,55612.87
CSGS,CSG SYSTEMS INTL INC ,126349109,0.19,664,34222.56
CTS,CTS CORP ,126501105,0.2,789,36917.31
CVBF,CVB FINANCIAL CORP ,126600105,0.02,160,2854.4
CVI,CVR ENERGY INC ,12662P108,0.31,1596,56913.35999999999
CALM,CAL MAINE FOODS INC ,128030202,0.2,606,35663.1
CVGW,CALAVO GROWERS INC ,128246105,0.18,1198,33316.38
CAL,CALERES INC ,129500104,0.16,704,28885.120000000003
CRC,CALIFORNIA RESOURCES CORP ,13057Q305,0.17,546,30084.600000000002
CWT,CALIFORNIA WATER SERVICE GRP ,130788102,0.29,1137,52847.759999999995
CALX,CALIX INC ,13100M509,0.36,1970,65325.19999999999
MODG,TOPGOLF CALLAWAY BRANDS CORP ,131193104,0.33,3728,60281.76000000001
CFFN,CAPITOL FEDERAL FINANCIAL IN ,14057J101,0.1,2987,17802.52
CTRE,CARETRUST ,14174T107,0.41,3024,73694.88
CARG,CARGURUS INC ,141788109,0.29,2291,52876.28
CRS,CARPENTER TECHNOLOGY ,144285103,0.07,185,13212.7
CARS,CARS.COM INC ,14575E105,0.27,2814,48344.52
CPRX,CATALYST PHARMACEUTICALS INC ,14888U101,0.25,2885,45986.9
CATY,CATHAY GENERAL BANCORP ,149150104,0.01,70,2648.1
CVCO,CAVCO INDUSTRIES INC ,149568107,0.14,62,24741.72
CSR,CENTERSPACE ,15202L107,0.06,206,11770.84
CENT,CENTRAL GARDEN + PET CO ,153527106,0.06,233,9979.39
CENTA,CENTRAL GARDEN AND PET CO A ,153527205,0.06,271,10005.32
CPF,CENTRAL PACIFIC FINANCIAL CO ,154760409,0.1,907,17913.25
CENX,CENTURY ALUMINUM COMPANY ,156431108,0.09,1081,16636.59
CCS,CENTURY COMMUNITIES INC ,156504300,0.15,279,26923.5
CRNC,CERENCE INC ,156727109,0.13,1539,24239.25
CERT,CERTARA INC ,15687V109,0.36,3631,64922.28
CEVA,CEVA INC ,157210105,0.36,2894,65722.74
CLDT,CHATHAM LODGING TRUST ,16208T102,0.07,1293,13072.23
CAKE,CHEESECAKE FACTORY INC/THE ,163072101,0.12,611,22087.649999999998
CHEF,CHEFS  WAREHOUSE INC/THE ,163086101,0.35,1696,63871.35999999999
CPK,CHESAPEAKE UTILITIES CORP ,165303108,0.3,502,53864.6
CHUY,CHUY S HOLDINGS INC ,171604101,0.12,661,22295.53
CNK,CINEMARK HOLDINGS INC ,17243V102,0.3,3076,55275.719999999994
CHCO,CITY HOLDING CO ,177835105,0.1,170,17717.4
CLW,CLEARWATER PAPER CORP ,18538R103,0.25,1050,45916.5
CWEN.A,CLEARWAY ENERGY INC A ,18539C105,0.15,1255,26995.050000000003
CWEN,CLEARWAY ENERGY INC C ,18539C204,0.15,1170,26968.5
CCOI,COGENT COMMUNICATIONS HOLDIN ,19239V302,0.28,776,50696.08
COHU,COHU INC ,192576106,0.18,978,32596.739999999998
COLL,COLLEGIUM PHARMACEUTICAL INC ,19459J104,0.2,937,36374.340000000004
CBU,COMMUNITY BANK SYSTEM INC ,203607106,0.2,747,35878.41
CHCT,COMMUNITY HEALTHCARE TRUST I ,20369C106,0.38,2605,69162.75
CMP,COMPASS MINERALS INTERNATION ,20451N101,0.05,592,9318.08
CRK,COMSTOCK RESOURCES INC ,205768302,0.16,3106,28823.679999999997
CNMD,CONMED CORP ,207410101,0.12,276,22102.079999999998
CEIX,CONSOL ENERGY INC ,20854L108,0.06,134,11223.84
CNSL,CONSOLIDATED COMMUNICATIONS ,209034107,0.29,12293,53105.76
CORT,CORCEPT THERAPEUTICS INC ,218352102,0.21,1487,37457.53
CLB,CORE LABORATORIES INC ,21867A105,0.09,946,16157.679999999998
CXW,CORECIVIC INC ,21871N101,0.1,1183,18466.63
CRSR,CORSAIR GAMING INC ,22041X102,0.17,2430,29986.2
CRVL,CORVEL CORP ,221006109,0.13,93,24455.28
CBRL,CRACKER BARREL OLD COUNTRY ,22410J106,0.13,320,23273.600000000002
CCRN,CROSS COUNTRY HEALTHCARE INC ,227483104,0.06,620,11606.4
AORT,ARTIVION INC ,228903100,0.14,1173,24820.68
CUBI,CUSTOMERS BANCORP INC ,23204G100,0.19,641,34011.46
CTKB,CYTEK BIOSCIENCES INC ,23285D109,0.16,4231,28390.01
DXPE,DXP ENTERPRISES INC ,233377407,0.12,388,20847.239999999998
DXC,DXC TECHNOLOGY CO ,23355L106,0.39,3371,71498.91
DAN,DANA INC ,235825205,0.2,2888,36677.6
PLAY,DAVE + BUSTER S ENTERTAINMEN ,238337109,0.1,278,17402.8
DLX,DELUXE CORP ,248019101,0.31,2727,56148.93
DBI,DESIGNER BRANDS INC CLASS A ,250565108,0.16,2631,28756.829999999998
DRH,DIAMONDROCK HOSPITALITY CO ,252784301,0.07,1364,13108.039999999999
DGII,DIGI INTERNATIONAL INC ,253798102,0.42,2364,75482.52
DCOM,DIME COMMUNITY BANCSHARES IN ,25432X102,0.02,154,2966.0400000000004
DIN,DINE BRANDS GLOBAL INC ,254423106,0.12,450,20916.0
DIOD,DIODES INC ,254543101,0.39,999,70429.5
DFIN,DONNELLEY FINANCIAL SOLUTION ,25787G100,0.46,1334,82721.34
DORM,DORMAN PRODUCTS INC ,258278100,0.21,389,37495.71
DV,DOUBLEVERIFY HOLDINGS INC ,25862V105,0.13,677,23803.319999999996
DEI,DOUGLAS EMMETT INC ,25960P109,0.08,1019,14133.529999999999
DRQ,DRIL QUIP INC ,262037104,0.08,664,14959.92
DY,DYCOM INDUSTRIES INC ,267475101,0.15,187,26840.11
DVAX,DYNAVAX TECHNOLOGIES CORP ,268158201,0.18,2678,33233.98
EGBN,EAGLE BANCORP INC ,268948106,0.02,122,2865.7799999999997
DEA,EASTERLY GOVERNMENT PROPERTI ,27616P103,0.08,1192,13719.92
SATS,ECHOSTAR CORP A ,278768106,0.3,3829,54563.25
EPC,EDGEWELL PERSONAL CARE CO ,28035Q102,0.23,1097,42388.08
EFC,ELLINGTON FINANCIAL INC ,28852N109,0.06,885,10451.85
EMBC,EMBECTA CORP ,29082K105,0.75,10212,135513.24
EIG,EMPLOYERS HOLDINGS INC ,292218104,0.29,1178,53469.42
ECPG,ENCORE CAPITAL GROUP INC ,292554102,0.11,420,19156.2
WIRE,ENCORE WIRE CORP ,292562105,0.34,237,62278.85999999999
ENR,ENERGIZER HOLDINGS INC ,29272W109,0.24,1471,43306.240000000005
EPAC,ENERPAC TOOL GROUP CORP ,292765104,0.1,523,18650.179999999997
EHAB,ENHABIT INC ,29332G102,0.13,2038,23742.7
NPO,ENPRO INC ,29355X107,0.06,63,10632.51
ENVA,ENOVA INTERNATIONAL INC ,29357K103,0.12,332,20859.559999999998
ENSG,ENSIGN GROUP INC/THE ,29358P101,0.12,169,21026.98
ENV,ENVESTNET INC ,29404K106,0.13,400,23164.0
PLUS,EPLUS INC ,294268107,0.38,875,68722.5
VSTS,VESTIS CORP ,29430C102,0.12,1130,21775.1
ESE,ESCO TECHNOLOGIES INC ,296315104,0.12,210,22480.5
EPRT,ESSENTIAL PROPERTIES REALTY ,29670E107,0.07,471,12556.86
ETD,ETHAN ALLEN INTERIORS INC ,297602104,0.12,640,22124.8
EVTC,EVERTEC INC ,30040P103,0.21,934,37266.6
EXPI,EXP WORLD HOLDINGS INC ,30212W100,0.13,2332,24089.56
EXTR,EXTREME NETWORKS INC ,30226D106,0.38,5934,68478.36
EZPW,EZCORP INC CL A ,302301106,0.12,1988,22524.04
FBK,FB FINANCIAL CORP ,30257X104,0.02,80,3012.7999999999997
FSS,FEDERAL SIGNAL CORP ,313855108,0.1,223,18926.010000000002
FBP,FIRST BANCORP PUERTO RICO ,318672706,0.12,1226,21504.039999999997
FBNC,FIRST BANCORP/NC ,318910106,0.02,79,2853.48
FCF,FIRST COMMONWEALTH FINL CORP ,319829107,0.02,211,2937.12
FFBC,FIRST FINANCIAL BANCORP ,320209109,0.02,130,2914.6000000000004
FHB,FIRST HAWAIIAN INC ,32051X108,0.02,135,2964.6
FL,FOOT LOCKER INC ,344849104,0.34,2177,62044.5
FORM,FORMFACTOR INC ,346375108,0.18,707,32260.410000000003
FTRE,FORTREA HOLDINGS INC ,34965K107,0.18,820,32914.8
FWRD,FORWARD AIR CORP ,349853101,0.11,652,20283.72
FCPT,FOUR CORNERS PROPERTY TRUST ,35086T109,0.06,447,10938.09
FBRT,FRANKLIN BSP REALTY TRUST IN ,35243J101,0.06,778,10394.08
FELE,FRANKLIN ELECTRIC CO INC ,353514102,0.3,516,55113.96
FTDR,FRONTDOOR INC ,35905A109,0.12,669,21796.02
FLGT,FULGENT GENETICS INC ,359664109,0.16,1314,28513.8
FUL,H.B. FULLER CO. ,359694106,0.05,113,9010.619999999999
FULT,FULTON FINANCIAL CORP ,360271100,0.02,186,2955.54
GEO,GEO GROUP INC/THE ,36162J106,0.11,1473,20798.76
GIII,G III APPAREL GROUP LTD ,36237H101,0.19,1187,34434.87
GMS,GMS INC ,36251C103,0.1,193,18786.62
GNW,GENWORTH FINANCIAL INC CL A ,37247D106,0.27,7550,48546.5
THRM,GENTHERM INC ,37253A103,0.2,629,36217.82
GTY,GETTY REALTY CORP ,374297109,0.06,396,10830.6
ROCK,GIBRALTAR INDUSTRIES INC ,374689107,0.06,137,11032.61
GKOS,GLAUKOS CORP ,377322102,0.14,269,25364.010000000002
GNL,GLOBAL NET LEASE INC ,379378201,0.08,1896,14731.92
GOGO,GOGO INC ,38046C109,0.29,5940,52153.2
GDEN,GOLDEN ENTERTAINMENT INC ,381013101,0.11,533,19630.39
GSHD,GOOSEHEAD INSURANCE INC  A ,38267D109,0.14,378,25182.36
GVA,GRANITE CONSTRUCTION INC ,387328107,0.16,494,28222.22
GRBK,GREEN BRICK PARTNERS INC ,392709101,0.15,446,26862.579999999998
GDOT,GREEN DOT CORP CLASS A ,39304D102,0.21,4016,37469.28
GPRE,GREEN PLAINS INC ,393222104,0.22,1699,39280.880000000005
GBX,GREENBRIER COMPANIES INC ,393657101,0.1,352,18339.2
GFF,GRIFFON CORP ,398433102,0.37,913,66959.42
GPI,GROUP 1 AUTOMOTIVE INC ,398905109,0.15,90,26300.7
GES,GUESS? INC ,401617105,0.14,823,25899.809999999998
HCI,HCI GROUP INC ,40416E103,0.27,414,48057.12
HNI,HNI CORP ,404251100,0.12,488,22023.440000000002
HAIN,HAIN CELESTIAL GROUP INC ,405217100,0.09,2045,16073.7
HBI,HANESBRANDS INC ,410345102,0.2,6289,36476.2
HAFC,HANMI FINANCIAL CORPORATION ,410495204,0.02,181,2881.52
HASI,HANNON ARMSTRONG SUSTAINABLE ,41068X100,0.13,815,23146.0
HLIT,HARMONIC INC ,413160102,0.4,5382,72334.08
HRMY,HARMONY BIOSCIENCES HOLDINGS ,413197104,0.28,1510,50705.799999999996
NVRI,ENVIRI CORP ,415864107,0.07,1483,13569.45
HVT,HAVERTY FURNITURE ,419596101,0.59,3143,107239.15999999999
HWKN,HAWKINS INC ,420261109,0.14,337,25881.6
HAYN,HAYNES INTERNATIONAL INC ,420877201,0.07,208,12504.96
HAYW,HAYWARD HOLDINGS INC ,421298100,0.09,1055,16152.050000000001
HCSG,HEALTHCARE SERVICES GROUP ,421906108,0.11,1652,20616.96
HSTM,HEALTHSTREAM INC ,42222N103,0.39,2654,70755.64
HTLD,HEARTLAND EXPRESS INC ,422347104,0.09,1296,15474.24
HSII,HEIDRICK + STRUGGLES INTL ,422819102,0.07,355,11949.3
HLX,HELIX ENERGY SOLUTIONS GROUP ,42330P107,0.09,1579,17116.36
HP,HELMERICH + PAYNE ,423452101,0.09,386,16235.160000000002
HFWA,HERITAGE FINANCIAL CORP ,42722X106,0.02,152,2947.28
HIBB,HIBBETT INC ,428567101,0.23,546,41938.26
HIW,HIGHWOODS PROPERTIES INC ,431284108,0.08,565,14791.7
HI,HILLENBRAND INC ,431571108,0.14,509,25597.61
HTH,HILLTOP HOLDINGS INC ,432748101,0.02,90,2818.8
HOPE,HOPE BANCORP INC ,43940T109,0.02,255,2935.0499999999997
HMN,HORACE MANN EDUCATORS ,440327104,0.27,1337,49455.630000000005
HUBG,HUB GROUP INC CL A ,443320106,0.11,467,20183.739999999998
HPP,HUDSON PACIFIC PROPERTIES IN ,444097109,0.07,2052,13235.4
ICUI,ICU MEDICAL INC ,44930G107,0.13,225,24147.0
INDB,INDEPENDENT BANK CORP/MA ,453836108,0.02,54,2809.0800000000004
IBTX,INDEPENDENT BANK GROUP INC ,45384B106,0.02,63,2875.95
NGVT,INGEVITY CORP ,45688C107,0.05,190,9063.0
NSIT,INSIGHT ENTERPRISES INC ,45765U103,0.1,94,17438.88
IOSP,INNOSPEC INC ,45768S105,0.05,70,9025.8
IIIN,INSTEEL INDUSTRIES INC ,45774W108,0.06,294,11236.68
IBP,INSTALLED BUILDING PRODUCTS ,45780R101,0.09,65,16817.45
INVA,INNOVIVA INC ,45781M101,0.2,2367,36073.08
IIPR,INNOVATIVE INDUSTRIAL PROPER ,45781V101,0.07,120,12424.800000000001
ITGR,INTEGER HOLDINGS CORP ,45826H109,0.13,204,23802.72
IPAR,INTER PARFUMS INC ,458334109,0.24,305,42855.549999999996
TILE,INTERFACE INC ,458665304,0.06,679,11420.78
IDCC,INTERDIGITAL INC ,45867G101,0.17,284,30234.64
IRWD,IRONWOOD PHARMACEUTICALS INC ,46333X108,0.19,3901,33977.71000000001
ITRI,ITRON INC ,465741106,0.11,224,20724.48
JBGS,JBG SMITH PROPERTIES ,46590V100,0.07,805,12920.25
JJSF,J + J SNACK FOODS CORP ,466032109,0.1,131,18937.36
JACK,JACK IN THE BOX INC ,466367109,0.28,729,49921.920000000006
JXN,JACKSON FINANCIAL INC A ,46817M107,0.29,795,52581.3
JBLU,JETBLUE AIRWAYS CORP ,477143101,0.24,5870,43555.4
JBT,JOHN BEAN TECHNOLOGIES CORP ,477839104,0.14,241,25278.49
KAR,OPENLANE INC ,48238T109,0.14,1462,25292.600000000002
KREF,KKR REAL ESTATE FINANCE TRUS ,48251K100,0.02,286,2877.1600000000003
KALU,KAISER ALUMINUM CORP ,483007704,0.2,398,35565.28
KAMN,KAMAN CORP ,483548103,0.1,384,17614.079999999998
KELYA,KELLY SERVICES INC  A ,488152208,0.07,471,11793.84
KMT,KENNAMETAL INC ,489170100,0.14,991,24715.54
KW,KENNEDY WILSON HOLDINGS INC ,489398107,0.07,1384,11874.72
KN,KNOWLES CORP ,49926D109,0.28,3195,51439.50000000001
KSS,KOHLS CORP ,500255104,0.21,1291,37632.65
KTB,KONTOOR BRANDS INC ,50050N103,0.19,572,34463.0
KOP,KOPPERS HOLDINGS INC ,50060P106,0.13,442,24385.14
KFY,KORN FERRY ,500643200,0.07,181,11902.560000000001
KLIC,KULICKE + SOFFA INDUSTRIES ,501242101,0.07,266,13382.460000000001
LGIH,LGI HOMES INC ,50187T106,0.13,208,24204.96
LCII,LCI INDUSTRIES ,50189K103,0.31,455,55992.3
LTC,LTC PROPERTIES INC ,502175102,0.12,654,21261.539999999997
LZB,LA Z BOY INC ,505336107,0.12,579,21781.98
LKFN,LAKELAND FINANCIAL CORP ,511656100,0.01,41,2719.12
VTLE,VITAL ENERGY INC ,516806205,0.15,523,27478.42
LMAT,LEMAITRE VASCULAR INC ,525558201,0.13,350,23226.0
LESL,LESLIE S INC ,527064109,0.49,13542,88023.0
LXP,LXP INDUSTRIAL TRUST ,529043101,0.06,1280,11545.599999999999
LBRT,LIBERTY ENERGY INC ,53115L104,0.08,700,14504.0
LGND,LIGAND PHARMACEUTICALS ,53220K504,0.31,761,55629.1
LNC,LINCOLN NATIONAL CORP ,534187109,0.14,780,24905.4
LNN,LINDSAY CORP ,535555106,0.1,159,18707.94
LQDT,LIQUIDITY SERVICES INC ,53635B107,0.3,2967,55186.200000000004
RAMP,LIVERAMP HOLDINGS INC ,53815P108,0.12,621,21424.5
LUMN,LUMEN TECHNOLOGIES INC ,550241103,0.25,28978,45205.68
MDC,MDC HOLDINGS INC ,552676108,0.13,375,23591.25
MGEE,MGE ENERGY INC ,55277P104,0.28,650,51168.0
MGPI,MGP INGREDIENTS INC ,55303J106,0.4,852,73382.76
MHO,M/I HOMES INC ,55305B101,0.14,186,25349.94
MYRG,MYR GROUP INC/DELAWARE ,55405W104,0.16,163,28810.25
MAC,MACERICH CO/THE ,554382101,0.06,665,11457.95
VRE,VERIS RESIDENTIAL INC ,554489104,0.08,930,14145.300000000001
SHOO,STEVEN MADDEN LTD ,556269108,0.2,837,35388.36
MSGS,MADISON SQUARE GARDEN SPORTS ,55825T103,0.07,72,13285.44
MGY,MAGNOLIA OIL + GAS CORP   A ,559663109,0.16,1115,28934.25
MMI,MARCUS + MILLICHAP INC ,566324109,0.16,870,29727.9
MCS,MARCUS CORPORATION ,566330106,0.29,3695,52690.7
HZO,MARINEMAX INC ,567908108,0.14,778,25876.28
MRTN,MARTEN TRANSPORT LTD ,573075108,0.09,839,15504.720000000001
MBC,MASTERBRAND INC ,57638P104,0.09,837,15685.38
MTRN,MATERION CORP ,576690101,0.07,93,12252.75
MATW,MATTHEWS INTL CORP CLASS A ,577128101,0.1,593,18430.44
MXL,MAXLINEAR INC ,57776J100,0.35,3351,62563.170000000006
MPW,MEDICAL PROPERTIES TRUST INC ,58463J304,0.44,16820,79054.0
MED,MEDIFAST INC ,58470H101,0.34,1597,61197.04
MD,PEDIATRIX MEDICAL GROUP INC ,58502B106,0.43,7788,78113.64
MERC,MERCER INTERNATIONAL INC ,588056101,0.17,3013,29979.35
MRCY,MERCURY SYSTEMS INC ,589378108,0.1,635,18732.5
MCY,MERCURY GENERAL CORP ,589400100,0.28,970,50052.0
MMSI,MERIT MEDICAL SYSTEMS INC ,589889104,0.13,314,23785.5
MTH,MERITAGE HOMES CORP ,59001A102,0.14,149,26143.54
MLAB,MESA LABORATORIES INC ,59064R109,0.16,269,29517.370000000003
CASH,PATHWARD FINANCIAL INC ,59100U108,0.19,689,34780.72
MEI,METHODE ELECTRONICS INC ,591520200,0.17,2489,30316.02
MSEX,MIDDLESEX WATER CO ,596680108,0.29,1006,52815.0
MLKN,MILLERKNOLL INC ,600544100,0.09,693,17158.68
MTX,MINERALS TECHNOLOGIES INC ,603158106,0.05,119,8958.32
MCW,MISTER CAR WASH INC ,60646V105,0.13,3058,23699.5
MODV,MODIVCARE INC ,60783X104,0.06,455,10669.75
MC,MOELIS + CO   CLASS A ,60786M105,0.08,266,15100.820000000002
MCRI,MONARCH CASINO + RESORT INC ,609027107,0.11,254,19047.46
MNRO,MONRO INC ,610236101,0.13,723,22803.42
MOG.A,MOOG INC CLASS A ,615394202,0.1,113,18040.45
MOV,MOVADO GROUP INC ,624580106,0.2,1273,35554.89
MLI,MUELLER INDUSTRIES INC ,624756102,0.3,1019,54954.67
COOP,MR COOPER GROUP INC ,62482R107,0.21,490,38195.5
MYE,MYERS INDUSTRIES INC ,628464109,0.06,496,11492.320000000002
MYGN,MYRIAD GENETICS INC ,62855J104,0.08,665,14177.800000000001
NBTB,N B T BANCORP INC ,628778102,0.02,80,2934.4
NABL,N ABLE INC ,62878D100,0.12,1638,21408.66
VYX,NCR VOYIX CORP ,62886E108,0.17,2470,31196.100000000002
